CODIGOG1;DESCRIPCIONG2;DESCRIPCIONG1;COL1;COL2;COL3;COL4;COL5;COL6;COL7;COL8;COL9;COL10;COL20
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;4067;0;4067;0;0;0;0;4067;4067;0;0
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;162,24;-162,24;0;0;0;0;0;0;0;0;0
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;937418,04;362581,96;1300000;0;0;0;0;1300000;1300000;0;0
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;686264,66;-640885,36;45379,3;27762;0;0;0;45379,3;45379,3;0;0
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;78222,72;20177,28;98400;0;0;0;0;98400;98400;0;0
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;73507,5;0;73507,5;0;0;0;0;73507,5;73507,5;0;0
 530210 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;10944,67;17000;27944,67;0;3898;3898;3898;24046,67;24046,67;0;13,95
 530225 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;14558,32;7087,75;21646,07;0;21646,07;1534,99;0;0;20111,08;1534,99;7,09
 530225 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;6000;0;6000;0;0;0;0;6000;6000;0;0
 530226 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;22292,5;0;22292,5;0;0;0;0;22292,5;22292,5;0;0
 530235 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;32384;-17000;15384;0;5069;0;0;10315;15384;0;0
 530244 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;1235;0;1235;48;0;0;0;1235;1235;0;0
 530244 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;414;-414;0;0;0;0;0;0;0;0;0
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;5890,82;0;5890,82;4199,92;1049,98;1049,98;0;4840,84;4840,84;1049,98;17,82
 530248 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;5700;0;5700;0;0;0;0;5700;5700;0;0
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;201477,95;185330,5;386808,45;1531,36;1600,67;1600,67;3294,41;383310,8;383310,8;0;0,9
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;204,13;2400;2604,13;0;0;0;0;2604,13;2604,13;0;0
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;27174,52;10675,48;37850;0;15442,42;2148,62;1746,76;22407,58;35701,38;401,86;5,68
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;72583,6;61004,88;133588,48;2669,6;0;0;0;133588,48;133588,48;0;0
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;231602,94;-125330,5;106272,44;10000;4000;4000;4000;102272,44;102272,44;0;3,76
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;6960;33400,84;40360,84;0;0;0;0;40360,84;40360,84;0;0
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;54185,62;0;54185,62;-8914,05;8914,05;8914,05;8914,05;45271,57;45271,57;0;16,45
 530304 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;6942,6;2533,75;9476,35;0;0;0;0;9476,35;9476,35;0;0
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);503405,24;-14700,31;488704,93;0;6300,16;6300,16;0;482404,77;482404,77;6300,16;1,29
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);365615,53;-207453,2;158162,33;0;0;0;0;158162,33;158162,33;0;0
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);7440;-3940;3500;0;0;0;0;3500;3500;0;0
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);241197,06;-16725;224472,06;2540,25;15850;15850;0;208622,06;208622,06;15850;7,06
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);163576,75;0;163576,75;6658,38;0;0;0;163576,75;163576,75;0;0
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);128639,99;-30000;98639,99;0;0;1692,6;2710,17;10613,91;94237,22;1692,6;4,46
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);2211,53;0;2211,53;0;0;0;0;2211,53;2211,53;0;0
 530418 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;283157;-102587,75;180569,25;11550;0;0;0;180569,25;180569,25;0;0
 530503 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario (Arrendamiento);9799;-2800;6999;6600;0;0;0;6999;6999;0;0
 530503 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario (Arrendamiento);8803,16;0;8803,16;0;0;0;0;8803,16;8803,16;0;0
 530504 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);6283,43;-2283,43;4000;0;0;0;0;4000;4000;0;0
 530609 1701 001;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;32298,1;0;32298,1;0;0;0;0;32298,1;32298,1;0;0
 530609 1701 002;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;3000,15;0;3000,15;0;0;0;0;3000,15;3000,15;0;0
 530610 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Cartografia;23685,51;0;23685,51;2470;2844,41;2844,41;2844,41;20841,1;20841,1;0;12,01
 530610 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Cartografia;0;2000;2000;0;0;0;0;2000;2000;0;0
 530612 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;20000;0;20000;0;0;0;0;20000;20000;0;0
 530701 1701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;21131,87;28775,8;49907,67;0;0;0;18625,92;0,08;31281,75;0;37,32
 530701 1701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;284510,44;198075;482585,44;0;0;0;0;29001,11;482585,44;0;0
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;10735;-10735;0;0;0;0;0;0;0;0;0
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;901;-267;634;0;0;0;336;298;298;0;53
 530703 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;3759,86;-3759,86;0;0;0;0;0;0;0;0;0
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;137638,49;-87029,5;50608,99;0;35500;4395;1000;14108,99;45213,99;4395;10,66
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;40946,52;12262,17;53208,69;126;0;0;0;53208,69;53208,69;0;0
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0;2000;2000;0;0;0;0;2000;2000;0;0
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;116540,65;0;116540,65;11897,8;55881,8;55881,8;55881,8;60658,85;60658,85;0;47,95
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;45064,93;0;45064,93;16898,8;0;0;0;45064,93;45064,93;0;0
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;2400,75;3600;6000,75;0;0;0;0;6000,75;6000,75;0;0
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;7064,1;-48,8;7015,3;0;0;0;0;7015,3;7015,3;0;0
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;7952,22;-48,8;7903,42;0;0;0;0;7903,42;7903,42;0;0
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;14802,75;-8516,75;6286;0;0;0;0;6286;6286;0;0
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;14444,9;0;14444,9;0;0;0;0;14444,9;14444,9;0;0
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;3169412,9;-217988,26;2951424,64;89604;2079802,96;218135,37;218135,37;871621,68;2733289,27;0;7,39
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;826195,58;826195,58;0;257568,78;10987,4;0;568626,8;815208,18;10987,4;1,33
 530807 1701 998;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;2269736;2269736;0;2269736;0;0;0;2269736;0;0
 530809 1701 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;5294;0;5294;0;0;0;0;5294;5294;0;0
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;14053,01;6659;20712,01;241,92;732,62;732,62;732,62;19979,39;19979,39;0;3,54
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;6287,17;-2367,77;3919,4;0;0;0;0;3919,4;3919,4;0;0
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;645414,75;273675,8;919090,55;0;6171,6;6171,6;0;912918,95;912918,95;6171,6;0,67
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;1353802,62;-3421,95;1350380,67;2889,79;0;0;4490;1345890,67;1345890,67;0;0,33
 530813 1701 998;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;0;0;0;0;0;0;0;0;0;0
 530819 1701 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;92,4;2450;2542,4;0;0;0;0;2542,4;2542,4;0;0
 530820 1701 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;3724,42;0;3724,42;0;0;0;0;3724,42;3724,42;0;0
 530820 1701 002;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;6300;0;6300;0;0;0;0;6300;6300;0;0
 530822 1701 001;BIENES Y SERVICIOS DE CONSUMO;Condecoraciones;6129;0;6129;0;0;0;0;6129;6129;0;0
 530826 1701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;5470,06;0;5470,06;0;2049,06;2049,06;0;3421;3421;2049,06;37,46
 530826 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;899;0;899;0;0;0;0;899;899;0;0
 530832 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;3998,65;0;3998,65;0;0;0;0;3998,65;3998,65;0;0
 531403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;3177,2;9382,6;12559,8;0;12557,8;12557,8;941,8;2;2;11616;99,98
 531404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;2148,2;0;2148,2;0;0;0;0;2148,2;2148,2;0;0
 531404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;50,49;2;52,49;0;0;0;0;52,49;52,49;0;0
 531406 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;186;0;186;0;0;0;0;186;186;0;0
 531406 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;581,98;0;581,98;0;0;0;0;581,98;581,98;0;0
 531407 1701 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;240955;-139819,89;101135,11;24,64;0;0;6249;94886,11;94886,11;0;6,18
 531407 1701 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;341218,22;-222310,22;118908;0;6300;6300;6300;112608;112608;0;5,3
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;20662,17;0;20662,17;120,24;1576,21;2209,21;2209,21;11027,58;11027,58;0;46,63
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;6;0;6;0;0;0;0;6;6;0;0
 570103 1701 002;OTROS EGRESOS CORRIENTES;Tasas Portuarias y Aeroportuarias;1257,93;0;1257,93;56;0;0;0;1257,93;1257,93;0;0
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;173523,3;0;173523,3;0;0;0;0;173523,3;173523,3;0;0
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;5399,77;0;5399,77;3000;0;0;17,76;5382,01;5382,01;0;0,33
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;1944,73;0;1944,73;0;0;0;0;1944,73;1944,73;0;0
 580209 1700 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;117480,73;-25381,57;92099,16;0;9695,79;9695,79;18876,58;72965,08;72965,08;257,5;20,78
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;62446;62446;0;789,51;789,51;861,91;60794,58;60794,58;789,51;2,64
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;28060;28060;0;344,97;344,97;375,64;27339,39;27339,39;344,97;2,57
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;984436,96;-225239,49;759197,47;0;60274;60274;122502,8;636694,67;636694,67;0;16,14
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;72312,47;72312,47;0;5816,5;5816,5;11821,64;60490,83;60490,83;0;16,35
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;62421,02;62421,02;0;4239,78;4239,78;4239,78;58181,24;58181,24;0;6,79
 730201 1701 202;BIENES Y SERVICIOS PARA INVERSION;Transporte de Personal;0;154880;154880;0;0;0;0;154880;154880;0;0
 730204 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;89348,79;89348,79;0;0;0;0;89348,79;89348,79;0;0
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;157680;157680;0;0;0;0;157680;157680;0;0
 731404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;401908,79;-401908,79;0;0;0;0;0;0;0;0;0
 840103 1701 002;EGRESOS DE CAPITAL;Mobiliarios;0;0;0;0;0;0;0;0;0;0;0
 840104 1701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;13676;13676;0;0;0;0;13676;13676;0;0
 840106 1701 001;EGRESOS DE CAPITAL;Herramientas;0;0;0;0;0;0;0;0;0;0;0
 840107 1701 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0
 990101 1700 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
 990101 1700 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
